﻿ICO;Kód kraja;Názov kraja;Žiadateľ;Názov akcie;Oblasť;Poskytnutá dotácia;Rok
36126624;3;Trenčiansky samosprávny kraj;Bazalka občianske združenie;"DENNÝ LETNÝ TÁBOR PRE ,,INAK OBDARENÉ DETI""";ostatné;1500;2021
36126624;3;Trenčiansky samosprávny kraj;Centrum včasnej intervencie Trenčín, no.;Týždenný program pre deti so znevýhodnením a ich rodičov zameraný na rozvoj a vzdelávanie;vzdelávanie;2000;2021
36126624;3;Trenčiansky samosprávny kraj;CLOVER MEDIA s.r.o.;Festival dychových hudieb Okolo Trenčína 6. ročník;kultúra;3000;2021
36126624;3;Trenčiansky samosprávny kraj;CPR Trenčín;Deň rodiny;kultúra;3000;2021
36126624;3;Trenčiansky samosprávny kraj;DOBROVOĽNÝ HASIČSKÝ ZBOR NOSICE;"Založenie, výcvik a materiálne vybavenie detského športového hasičského družstva: Chlapci, dievčatá a
dorastenky";šport;1200;2021
36126624;3;Trenčiansky samosprávny kraj;Dom kultúry Javorina Stará Turá;Festival Divné veci - 7. ročník;kultúra;3000;2021
36126624;3;Trenčiansky samosprávny kraj;Dom Matice slovenskej v Prievidzi;Tradície nášho kraja;kultúra;1000;2021
36126624;3;Trenčiansky samosprávny kraj;Folklórny súbor ROZVADŽAN;Stankovské zvony 2021;kultúra;2500;2021
36126624;3;Trenčiansky samosprávny kraj;"Folklórny súbor - senior ""Vršatec""";taký sme ....;kultúra;1500;2021
36126624;3;Trenčiansky samosprávny kraj;Folklórny súbor ÚSMEV;Z každého rožku trošku;kultúra;1500;2021
36126624;3;Trenčiansky samosprávny kraj;FRIMLOVEC o.z.;Zamarovské kultúrne leto;kultúra;1000;2021
36126624;3;Trenčiansky samosprávny kraj;FUTBAL - FK MELČICE - LIESKOVÉ;Nákup športového vybavenia;šport;3300;2021
36126624;3;Trenčiansky samosprávny kraj;Hokejový klub Nové Mesto nad Váhom, o. z.;Hokejový klub 21. storočia;šport;3000;2021
36126624;3;Trenčiansky samosprávny kraj;Horolezecký klub Manín;Športuj ako olympionik;šport;800;2021
36126624;3;Trenčiansky samosprávny kraj;HoryZonty;Festival dobrodružných filmov HoryZonty 2021;kultúra;2000;2021
36126624;3;Trenčiansky samosprávny kraj;Hospic Milosrdných sestier;Dobrá bodka za životom;sociálne služby;4050;2021
36126624;3;Trenčiansky samosprávny kraj;CHAmPIoN CLUB;CHAMPION.RACE 2021 – najťažšie preteky na Považí;šport;3500;2021
36126624;3;Trenčiansky samosprávny kraj;J&F-it, o.z.;Art KidsCAMPS - kultúrny tábor pre deti zo sociálne slabších rodín TSK;kultúra;800;2021
36126624;3;Trenčiansky samosprávny kraj;KAMARÁDI;KAMARÁDI FEST 2021;kultúra;1500;2021
36126624;3;Trenčiansky samosprávny kraj;Klub ťažkej atletiky GOLEM Nové Mesto nad Váhom;"Medzinárodný turnaj o putovný Pohár bratstva Čechov a Slovákov vo vzpieračskom 4-boji detí a v olympijskom
dvojboji mládeže v súťaži družstiev a jednotlivcov";šport;800;2021
36126624;3;Trenčiansky samosprávny kraj;Krasoklub Púchov;8.VC Púchova v krasokorčuľovaní;šport;1200;2021
36126624;3;Trenčiansky samosprávny kraj;Krasokorčuliarsky klub Nové Mesto nad Váhom;Letné sústredenie krasokorčuliarov 2021;šport;1600;2021
36126624;3;Trenčiansky samosprávny kraj;"Kultúrne centrum Bojnice, príspevková organizácia mesta, skratka
KC Bojnice, p.o.m.";"BOJNICKÉ KULTÚRNE LETO 2021 – Medzinárodný letný kultúrny festival – multižánrové podujatie (ďalej len
Bojnické kultúrne leto 2021)";kultúra;4050;2021
36126624;3;Trenčiansky samosprávny kraj;Kultúrne centrum Sihoť;7. ročník Trenčín inline 2021 - Majstrovstvá Slovenska MARATÓN;šport;3300;2021
36126624;3;Trenčiansky samosprávny kraj;Kým žiješ, tancuj!;18. ročník Slovenského festivalu seniorských folklórnych súborov;kultúra;2000;2021
36126624;3;Trenčiansky samosprávny kraj;LAUDARE s.r.o.;Sprievodná hudba k ceremoniám;kultúra;1200;2021
36126624;3;Trenčiansky samosprávny kraj;LUAN, občianske združenie;PREBUDENIE DRAKA 2021;šport;900;2021
36126624;3;Trenčiansky samosprávny kraj;Lukostrelecký klub Epirus;Majstrovstvá Slovenska SLA 3D;šport;800;2021
36126624;3;Trenčiansky samosprávny kraj;Martin Vlnka s.r.o.;Trenčiansky polmaratón 2021;šport;2000;2021
36126624;3;Trenčiansky samosprávny kraj;Mesto Dubnica nad Váhom;27. Dubnický folklórny festival;kultúra;2800;2021
36126624;3;Trenčiansky samosprávny kraj;Mesto Myjava;Medzinárodný folklórny festival Myjava 2021;kultúra;4000;2021
36126624;3;Trenčiansky samosprávny kraj;Mesto Nemšová;Zriadenie protiplynovej služby DHZO Nemšová;ostatné;3000;2021
36126624;3;Trenčiansky samosprávny kraj;Mesto Púchov;Mikulášsky jarmok;kultúra;2000;2021
36126624;3;Trenčiansky samosprávny kraj;Mesto Trenčianske Teplice;100 rokov organizovaného športu v Trenčianskych Tepliciach;šport;2000;2021
36126624;3;Trenčiansky samosprávny kraj;Mestská umelecká agentúra Partizánske;Narodeninové mesto;kultúra;4000;2021
36126624;3;Trenčiansky samosprávny kraj;Mestské kultúrne stredisko;Novomestský osteň 2021;kultúra;1500;2021
36126624;3;Trenčiansky samosprávny kraj;Mgr. Monika Velacková;Aktivity na podporu samostatnosti telesne postihnutých detí;sociálne služby;2000;2021
36126624;3;Trenčiansky samosprávny kraj;Miestny odbor Matice slovenskej Prievidza;Fotografická súťaž Horná Nitra mojimi očami - IX. ročník;kultúra;1000;2021
36126624;3;Trenčiansky samosprávny kraj;Misia 29;Young;vzdelávanie;2000;2021
36126624;3;Trenčiansky samosprávny kraj;Nadácia ŽIVOT;Pomôžme deťom s autizmom;vzdelávanie;1300;2021
36126624;3;Trenčiansky samosprávny kraj;Nezisková organizácia Ľ. Štúra;Propagačné predmety a materiály vydané pri príležitosti 100. výročia narodenia Alexandra Dubčeka;kultúra;4000;2021
36126624;3;Trenčiansky samosprávny kraj;Občianske združenie Dychová hudba Lieskovanka;DYCHFEST Horný Lieskov - 14. ročník;kultúra;2000;2021
36126624;3;Trenčiansky samosprávny kraj;Občianske združenie Dychová hudba Ostratičanka;31. Festival dychových hudieb Ostratice;kultúra;1500;2021
36126624;3;Trenčiansky samosprávny kraj;Občianske združenie Stôl číslo šesť;24. majstrovstvá Slovenska novinárov v stolnom tenise;šport;2000;2021
36126624;3;Trenčiansky samosprávny kraj;Občianske združenie ŠK Odema;Športom do škôl a využitie aktívneho voľného času;šport;1700;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Bzince pod Javorinou;Kultúrou bojujeme proti koronavírusu;kultúra;1500;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Častkovce;Hodové slávnosti;kultúra;2000;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Dolná Mariková;Monografia obce Dolná Mariková;kultúra;1500;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Domaniža;Detské dopravné ihrisko v Domaniži - vybavenie;vzdelávanie;4000;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Hrádok;775. výročie o prvej písomnej zmienky o obci;kultúra;2000;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Kálnica;Priestor pre reštart detskej komunity;šport;1549;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Klátova Nová Ves;Dni obce Klátova Nová Ves;kultúra;2000;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Lehota pod Vtáčnikom;Oslavy 77.výročia SNP;kultúra;2500;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Lubina;Podjavorinské folklórne slávnosti 2021 IX. ročník;kultúra;1500;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Mníchova Lehota;Vojnový a povojnový život v obci Mníchova Lehota;vzdelávanie;3000;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Plevník-Drienové;Regenerácia futbalového ihriska v obci Plevník-Drienové;šport;1500;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Poruba;Otvorenie letnej turistickej sezóny na Hornom Ponitrí;šport;1000;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Soblahov;40.výročie FSk Dolinečka;kultúra;3000;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Stupné;18. STUPNIANSKY HODOVÝ JARMOK spojený s oslavami 605. výročia prvej písomnej zmienky o obci Stupné;kultúra;1000;2021
36126624;3;Trenčiansky samosprávny kraj;obec Tužina;COUNTRY FESTIVAL TUŽINA 2021;kultúra;2500;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Udiča;700 rokov od prvej písomnej zmienky obce Udiča;kultúra;2700;2021
36126624;3;Trenčiansky samosprávny kraj;Obec Uhrovec;Spomienka na Alexandra Dubčeka - 100. výročie narodenia;kultúra;4000;2021
36126624;3;Trenčiansky samosprávny kraj;OZ NMnV Nové Mesto nové Vízie;Mesto v kocke;vzdelávanie;4000;2021
36126624;3;Trenčiansky samosprávny kraj;OZ Rómska Umelecká Agentúra;Roma Futbal Cup 2021;šport;1000;2021
36126624;3;Trenčiansky samosprávny kraj;PODIVNÝ BARÓN;Koncerty v parku 2021;kultúra;1500;2021
36126624;3;Trenčiansky samosprávny kraj;POTVORA;Spod Púchovskej skaly;kultúra;1500;2021
36126624;3;Trenčiansky samosprávny kraj;Púchovská kultúra,s.r.o.;XXII. Púchovský jarmok;kultúra;3000;2021
36126624;3;Trenčiansky samosprávny kraj;Silnejší slabším o. z.;Veľké tenisové umenie obohatené tancom a cyklistikou;šport;800;2021
36126624;3;Trenčiansky samosprávny kraj;Slovenská dychová hudba;Podpora vzdelávania - Trúbime pre Vás;vzdelávanie;1000;2021
36126624;3;Trenčiansky samosprávny kraj;SPOLOČENSTVO OBCÍ MIKROREGIÓNU JAVORINA;77. výročie Slovenského národného povstania - krajské oslavy;ostatné;1000;2021
36126624;3;Trenčiansky samosprávny kraj;Spolok Dychová hudba Drietomanka;Nákup komponentov a zvukovej techniky do zvukovej aparatúry;kultúra;1600;2021
36126624;3;Trenčiansky samosprávny kraj;Spolok Dychová hudba Textilanka;CD album TEXTILANKA 50 Rokov;kultúra;3900;2021
36126624;3;Trenčiansky samosprávny kraj;"Súkromná základná škola pre žiakov s autizmom, L. Novomeského
11, Trenčín";Doprajme deťom s autizmom aktivity aj počas koronakrízy;vzdelávanie;4000;2021
36126624;3;Trenčiansky samosprávny kraj;ŠPORTOVÝ KLUB 1. FBC TRENČÍN;"DAJME ŠANCU MLÁDEŽI - 1. FBC FLORBAL TRENČÍN, TSK FLORBALKI SK CUP 2021, TRENČÍN FLOORBALL GAMES
2021";šport;3000;2021
36126624;3;Trenčiansky samosprávny kraj;"Tanečný klub ""BIBS""";Kopaničiarsky pohár - súťaž v integrovanom tanci;kultúra;1200;2021
36126624;3;Trenčiansky samosprávny kraj;therun.sk, o.z.;The Run Slovakia 2021;šport;1000;2021
36126624;3;Trenčiansky samosprávny kraj;TJ Spartak Lysá pod Makytou;Podpora mládežníckeho futbalu v Lysej pod Makytou;šport;2000;2021
36126624;3;Trenčiansky samosprávny kraj;Trenčiansky futbalový klub 1939 Záblatie;Letný futbalový turnaj detí ročník - 2010 a ml.;šport;2100;2021
36126624;3;Trenčiansky samosprávny kraj;Vatel, s.r.o.;19. ročník hudobného festivalu LETNÁ PAUZA;kultúra;1300;2021
36126624;3;Trenčiansky samosprávny kraj;xRoad Bánovce nad Bebravou;Spoločné Majstrovstvá SR a ČR v cestnej cyklistike;šport;4000;2021
36126624;3;Trenčiansky samosprávny kraj;"Základná organizácia združenia technických a športových činností
MOTORSPORT Bánovce nad Bebravou";AUTOPOLA Jankov Vršok 2021;šport;2100;2021
36126624;3;Trenčiansky samosprávny kraj;"Základná škola s materskou školou sv. Margity, Námestie slobody
562/1, Púchov";Školská dielňa na vyučovanie povinného vyučovacieho predmetu technika;vzdelávanie;1200;2021
36126624;3;Trenčiansky samosprávny kraj;Združenie kresťanských spoločenstiev mládeže (ZKSM);KEMP MEŠ;vzdelávanie;4000;2021
36126624;3;Trenčiansky samosprávny kraj;"Združenie obcí ""Uhrovská dolina""";XV. Mikroregionálne slávnosti;kultúra;3000;2021
36126624;3;Trenčiansky samosprávny kraj;HoryZonty, občianske združenie;Festival dobrodružných filmov HoryZonty 2022;kultúra;2000;2022
36126624;3;Trenčiansky samosprávny kraj;Mgr. Monika Velacková;Detský inkluzívny turnaj v spoločenských hrách;kultúra;2500;2022
36126624;3;Trenčiansky samosprávny kraj;LAUDARE s.r.o.;Hudobno-dramaticko-vzdelávací workshop pre deti s interaktívnym koncertom;kultúra;1000;2022
36126624;3;Trenčiansky samosprávny kraj;"Tanečný klub ""BIBS""";Kopaničiarsky pohár - súťaž v integrovanom tanci;kultúra;1800;2022
36126624;3;Trenčiansky samosprávny kraj;CHAmPIoN CLUB;CHAMPION.RACE 2022 – najtažšie preteky na Považí;šport;4000;2022
36126624;3;Trenčiansky samosprávny kraj;OZ Bratstva Čechov a Slovákov Javorina;Stretnutie bratstva Čechov a Slovákov na Veľkej Javorine 2022;kultúra;3500;2022
36126624;3;Trenčiansky samosprávny kraj;Spoločenstvo obcí mikroregiónu Javorina;78. výročie Slovenského národného povstania - krajské oslavy;kultúra;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Silnejší slabším, o.z;2. ročník Veľkého tenisového umenia obohateného tancom a cyklistikou;šport;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Lubina;Podjavorinské folklórne slávnosti 2022 X. ročník;kultúra;1600;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Pružina;"""Závodníkova Pružina 750.rokov"" vydanie knihy k 750.výročiu prvej písomnej zmienky o obci
Pružina";kultúra;2000;2022
36126624;3;Trenčiansky samosprávny kraj;Divadelná spoločnosť, o.z.;Legendy ožívajú;kultúra;3500;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Mikušovce;Hody v Mikušovciach;kultúra;1300;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Stupné;"19. STUPNIANSKY HODOVÝ JARMOK spojený s oslavami 15. výročia založenia speváckej
skupiny ŽERAVICA";kultúra;1300;2022
36126624;3;Trenčiansky samosprávny kraj;Folklórny súbor ROZVADŽAN;Stankovské zvony 2022;kultúra;4000;2022
36126624;3;Trenčiansky samosprávny kraj;Horenka;Veľkomoravská dedina;kultúra;1500;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Lehota pod Vtáčnikom;Oslavy 78.výročia SNP;kultúra;2800;2022
36126624;3;Trenčiansky samosprávny kraj;TennisTradex o.z.;Tenisový klub roku 2022;šport;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Občianske združenie Naše Záblatie;Udržiavanie tradícií v mestskej časti Zábatie;kultúra;2000;2022
36126624;3;Trenčiansky samosprávny kraj;MORAVA KRÁSNA ZEM;Festival Morava Krásna Zem;kultúra;4000;2022
36126624;3;Trenčiansky samosprávny kraj;"Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na
Slovensku Trenčín";Detský tábor- Egyptské dobrodružstvo;kultúra;1800;2022
36126624;3;Trenčiansky samosprávny kraj;LUAN;PREBUDENIE DRAKA 2022;šport;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Mestská umelecká agentúra Partizánske;Narodeninové mesto;kultúra;4000;2022
36126624;3;Trenčiansky samosprávny kraj;Sportkemp;Night run Trenčín;šport;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Horolezecký klub Manín;Preteky v športovom lezení detí a mládeže;šport;3000;2022
36126624;3;Trenčiansky samosprávny kraj;"Kultúrne centrum Bojnice, príspevková organizácia mesta,
skratka KC Bojnice, p.o.m.";"BOJNICKÉ KULTÚRNE LETO 2022 - Medzinárodný letný kultúrny festival - multižánrové
podujatie (ďalej len Bojnické kultúrne leto 2022)";kultúra;4000;2022
36126624;3;Trenčiansky samosprávny kraj;Občianske združenie Stôl číslo šesť;25. majstrovstvá Slovenska novinárov v stolnom tenise;šport;1800;2022
36126624;3;Trenčiansky samosprávny kraj;Folklórny súbor ÚSMEV;Ľudová hudba;kultúra;1500;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Častkovce;630. výročie obce a hodové slávnosti;kultúra;3000;2022
36126624;3;Trenčiansky samosprávny kraj;therun.sk;THE RUN SLOVAKIA 2022 - NÁRODNÝ ŠTAFETOVÝ BEH KOŠICE - BRATISLAVA;šport;1500;2022
36126624;3;Trenčiansky samosprávny kraj;"Cirkevný zbor Evanjelickej cirkvi augsburského vyznania na
Slovensku Moravské Lieskové";Pamätnica osobností 2022;kultúra;900;2022
36126624;3;Trenčiansky samosprávny kraj;Svätý Vendelín;Vybavenie detského ihriska;šport;4000;2022
36126624;3;Trenčiansky samosprávny kraj;"Základná organizácia združenia technických a športových
činností MOTORSPORT Bánovce nad Bebravou";AUTOPOLA Jankov Vršok 2022;šport;2500;2022
36126624;3;Trenčiansky samosprávny kraj;CLOVER MEDIA s.r.o.;ABBA SYMPHONIC SHOW na Trenčianskom hrade;kultúra;1000;2022
36126624;3;Trenčiansky samosprávny kraj;CLOVER MEDIA SK s. r. o.;Festival dychových hudieb Okolo Trenčína 7. ročník;kultúra;3000;2022
36126624;3;Trenčiansky samosprávny kraj;Martin Vlnka, s.r.o.;Trenciansky polmaraton 2022;šport;1500;2022
36126624;3;Trenčiansky samosprávny kraj;Atleticko-futbalový klub Nové Mesto nad Váhom;Sto rokov futbalu v Novom Meste nad Váhom;šport;4000;2022
36126624;3;Trenčiansky samosprávny kraj;Futbalová Akadémia TK;This is my sen;šport;3500;2022
36126624;3;Trenčiansky samosprávny kraj;Športový klub Real team Trenčín, o. z.;20. výročie klubu;šport;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Cyklistický oddiel Stejskal Prievidza;13. ročník Prievidzského cyklomaratónu;šport;1200;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Nedašovce;Monografia obce Nedašovce k 790. výročiu prvej písomnej zmienky;kultúra;1800;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Mníchova Lehota;40. ročník Stretnutia Lhot a Lehôt;kultúra;2500;2022
36126624;3;Trenčiansky samosprávny kraj;Klub abstinentov Trenčín;XXII.KONGRES KLUBOV ABSTINUJÚCICH SLOVENSKA;vzdelávanie;2000;2022
36126624;3;Trenčiansky samosprávny kraj;NaZáhorí;Krásy Kopaníc;vzdelávanie;800;2022
36126624;3;Trenčiansky samosprávny kraj;Krasoklub Púchov;8.VC Púchova v krasokorčuľovaní;šport;800;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Lazy pod Makytou;"Lazovské hody 2022 spojené s oslavami 50. výročia vzniku Základnej školy s materskou
školou";kultúra;1500;2022
36126624;3;Trenčiansky samosprávny kraj;Sv. Lujza, n.o.;Aby človek nebol sám;ostatné;1000;2022
36126624;3;Trenčiansky samosprávny kraj;VATEL, s.r.o.;20. ročník hudobného festivalu LETNÁ PAUZA;kultúra;800;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Košeca;Oslavy 750. výročia prvej písomnej zmienky o obci Košeca;kultúra;2000;2022
36126624;3;Trenčiansky samosprávny kraj;ADORA deťom;Mosty od hendikepu k umeniu;kultúra;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Telocvičná jednota SOKOL Prievidza;US OPEN JUDO CHAMPIONSHIPS;šport;1500;2022
36126624;3;Trenčiansky samosprávny kraj;Klub vodného póla Nováky, o. z.;BoGo bus cup 2022;šport;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Lednica;20. Tradičné lednické dožinkové slávnosti;kultúra;1800;2022
36126624;3;Trenčiansky samosprávny kraj;Obecný úrad Šišov;Športový deň detí 2022;kultúra;800;2022
36126624;3;Trenčiansky samosprávny kraj;Manínsky poniklec;Olympiáda seniorov okresu Považská Bystrica;šport;3000;2022
36126624;3;Trenčiansky samosprávny kraj;Dychová hudba Mošteňanka;Udržanie tradície a rozvoj ľudovej kultúry;kultúra;2000;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Drietoma;Oslavy 100. výročia zasadenia Lipy bratstva spojené s Kopaničiarskymi slávnosťami;kultúra;3000;2022
36126624;3;Trenčiansky samosprávny kraj;Slovenská dychová hudba;Rádio Dychovka - Jediné rádio na Slovensku;kultúra;800;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Trenčianske Jastrabie;Historicky prvé ušitie a vytvorenie obecných krojov;kultúra;2000;2022
36126624;3;Trenčiansky samosprávny kraj;"""DNI SIHOTE TRENČÍN""";DNI SIHOTE 2021;kultúra;4000;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Košecké Podhradie;História obce Košecké Podhradie;kultúra;3000;2022
36126624;3;Trenčiansky samosprávny kraj;Trenčiansky futbalový klub 1939 Záblatie;Nákup športového vybavenia pre mládež;šport;3000;2022
36126624;3;Trenčiansky samosprávny kraj;Dychová hudba Textilanka;50. výročie DH TEXTILANKA;kultúra;3000;2022
36126624;3;Trenčiansky samosprávny kraj;"""Občania pre Trenčín""";13.Zlatovský festival dychových hudieb;kultúra;4000;2022
36126624;3;Trenčiansky samosprávny kraj;Brass Music Academy o.z.;Trúbime pre Vás 2022;vzdelávanie;800;2022
36126624;3;Trenčiansky samosprávny kraj;Kultúrne centrum Sihoť;8.ročník Trenčianska bežecká liga;šport;4000;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Horná Maríková;XXIX. ročník Marikovských folklórnych slávností;kultúra;1800;2022
36126624;3;Trenčiansky samosprávny kraj;OZ Rómska Umelecká Agentúra;Náš deň rómskej kultúry 2022;kultúra;1000;2022
36126624;3;Trenčiansky samosprávny kraj;osoh;"Brose Night Run Prievidza a Majstrovstvá SR v behu na 10 km na ceste mužov, žien, juniorov,
junioriek a veteránov";šport;2000;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Bzince pod Javorinou;690. výročie prvej písomnej zmienky obce - vydanie publikácie;kultúra;2500;2022
36126624;3;Trenčiansky samosprávny kraj;JUCHO s. r. o.;TRUCK FEST TRENČÍN 2022;kultúra;800;2022
36126624;3;Trenčiansky samosprávny kraj;Slovenský skauting, 6. zbor skautov a skautiek Púchov;Letný skautský tábor;vzdelávanie;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Trenčianske Mitice;"Oslavy obce spojené s vydaním monografie obce Trenčianske Mitice a turistickým podujatím
""Mitická 20""";kultúra;2000;2022
36126624;3;Trenčiansky samosprávny kraj;Mesto Myjava;Medzinárodný folklórny festival Myjava 2022;kultúra;4000;2022
36126624;3;Trenčiansky samosprávny kraj;KAMARÁDI;KAMARÁDI FEST 2022;kultúra;2500;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Sverepec;Deň obce Sverepec 2022;kultúra;1300;2022
36126624;3;Trenčiansky samosprávny kraj;„Trenčín inline“;8. ročník Trenčín inline 2022;šport;3500;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Bukovec;430. výročie vzniku obce Bukovec;kultúra;2000;2022
36126624;3;Trenčiansky samosprávny kraj;Rímskokatolícka cirkev Farnosť Skalka nad Váhom;Noc kostolov s večernou prehliadkou areálu Kláštora v Skalke pri Trenčíne;kultúra;3000;2022
36126624;3;Trenčiansky samosprávny kraj;Tanečný klub Dukla Trenčín;Laugaricio cup 2022;šport;3000;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Zlatníky;Zakúpenie ľudových krojov pre folklórny súbor;kultúra;2000;2022
36126624;3;Trenčiansky samosprávny kraj;"""Fórum pre pomoc starším"" - národná sieť";15 ročník – odovzdávania cien „Senior roka a Anjel pomoci starším,,;kultúra;800;2022
36126624;3;Trenčiansky samosprávny kraj;Jazmín n.o.;Jazmín n.o. v novom šate;sociálne služby;2000;2022
36126624;3;Trenčiansky samosprávny kraj;Občianske združenie Dychová hudba Lieskovanka;DYCHFEST Horný Lieskov - 15. ročník;kultúra;1800;2022
36126624;3;Trenčiansky samosprávny kraj;Slovenská asociácia silných mužov;Meč MatúšaČáka;šport;3000;2022
36126624;3;Trenčiansky samosprávny kraj;Fabrika umenia;Koncert vo fabrike;kultúra;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Súkromná základná škola pre žiakov s autizmom;Spievajúce misky - muzikoterapia;vzdelávanie;2000;2022
36126624;3;Trenčiansky samosprávny kraj;Rodičovské združenie pri Základnej škole v Ilave;Rodičia deťom;šport;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Kúpele Nimnica, a.s.;Kúpeľné leto v Nimnici;kultúra;3000;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Kšinná;Deň hasičov Kšinná;šport;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Záujmové združenie folklórneho súboru MLADOSŤ;Doplnenie krojov a folklórnej obuvi pre FS Mladosť;kultúra;2000;2022
36126624;3;Trenčiansky samosprávny kraj;Dobrovoľná civilná ochrana;Civilná ochrana pre mládež;ostatné;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Telovýchovná jednota Štadión Trenčín;3x3 Trenčianska basketbalová liga;šport;1500;2022
36126624;3;Trenčiansky samosprávny kraj;Mesto Stará Turá;Oslavy 630. výročia prvej písomnej zmienky o Starej Turej a remeselný trh;kultúra;1800;2022
36126624;3;Trenčiansky samosprávny kraj;Trenčiansky kolkársky klub;Turnaj mládeže troch krajín;šport;1000;2022
36126624;3;Trenčiansky samosprávny kraj;FTS Trúfalci;Čižmičky na trúfalecké nožičky;kultúra;1500;2022
36126624;3;Trenčiansky samosprávny kraj;Marián Šicko;POĎ SO MNOU prírodopisný dokumentárny film;kultúra;2000;2022
36126624;3;Trenčiansky samosprávny kraj;K-2000;Cyklus koncertov zameraný na vážnu hudbu, džez a menšinové žánre;kultúra;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Košariská;Ihrisko v MŠ Košariská;šport;1500;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Melčice - Lieskové;Deň obce Melčice-Lieskové;kultúra;1300;2022
36126624;3;Trenčiansky samosprávny kraj;Rímskokatolícka cirkev, Farnosť Domaniža;Bezpečie a radosť z pohybu pre deti a mládež;šport;1700;2022
36126624;3;Trenčiansky samosprávny kraj;Kým žiješ, tancuj!;19. ročník Slovenského festivalu seniorských folklórnych súborov;kultúra;2000;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Mojtín;8. ročník Partizánskeho gulášu;kultúra;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Združenie Kresťanských seniorov Slovenska klub - Trenčín -mesto;Poznávanie duchovných a kultúrnych miest Slovenska alebo blízkych kajín;vzdelávanie;1500;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Kamenec pod Vtáčnikom;"""Dedina sa baví""";kultúra;2000;2022
36126624;3;Trenčiansky samosprávny kraj;Žilinský športový klub;26. ročník Európskeho pohára v paracyklistike;šport;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Mesto Dubnica nad Váhom;28. Dubnický folklórny festival;kultúra;2000;2022
36126624;3;Trenčiansky samosprávny kraj;Dom Matice slovenskej v Prievidzi;Tradície nášho kraja;kultúra;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Miestny odbor Matice slovenskej Prievidza;Fotografická súťaž Horná Nitra mojimi očami;kultúra;1000;2022
36126624;3;Trenčiansky samosprávny kraj;Obec Ladce;"""Dni obce Ladce 2022 - 550. výročie prvej písomnej zmienky obce Ladce a 625. výročie prvej
písomnej zmienky jej časti Tunežice""";kultúra;1500;2022
36126624;3;Trenčiansky samosprávny kraj;Púchovská kultúra, s. r. o.;XXIII. PÚCHOVSKÝ JARMOK;kultúra;2000;2022
